Committee,Committee Name,URL,Name,Party,State,Start date,End date
C045,Science and the Environment,http://biography.senate.gov.au/jones-gerry-norman-francis/,Gerry Norman Francis Jones,ALP,qld,22/04/1983, 1/06/1983
C046,"Science, Technology and the Environment",http://biography.senate.gov.au/jones-gerry-norman-francis/,Gerry Norman Francis Jones,ALP,qld, 2/06/1983, 5/06/1987
C047,"Environment, Recreation and the Arts",http://biography.senate.gov.au/black-john-rees/,John Rees Black,ALP,qld, 9/10/1987,30/06/1990
C047,"Environment, Recreation and the Arts",http://biography.senate.gov.au/colston-malcolm-arthur/,Malcolm Arthur Colston,ALP,qld, 1/07/1990,23/08/1990
C047,"Environment, Recreation and the Arts",http://biography.senate.gov.au/crowley-rosemary-anne/,Rosemary Anne Crowley,ALP,sa,24/08/1990, 3/05/1993
C047,"Environment, Recreation and the Arts",http://biography.senate.gov.au/devereux-john-robert/,John Robert Devereux,ALP,tas,19/05/1993,10/10/1994
C048,"Environment, Recreation, Communications and the Arts",http://biography.senate.gov.au/devereux-john-robert/,John Robert Devereux,ALP,tas,11/10/1994, 8/02/1995
C048,"Environment, Recreation, Communications and the Arts",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=AW5,Kim John Carr,ALP,vic, 9/02/1995,29/04/1996
C048,"Environment, Recreation, Communications and the Arts",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=LI4,Kay Christine Patterson,LIB,vic,20/05/1996, 4/12/1996
C048,"Environment, Recreation, Communications and the Arts",http://biography.senate.gov.au/short-james-robert/,James Robert Short,LIB,vic, 5/12/1996, 3/02/1997
C048,"Environment, Recreation, Communications and the Arts",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=LI4,Kay Christine Patterson,LIB,vic, 4/02/1997,22/09/1997
C048,"Environment, Recreation, Communications and the Arts",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=O15,John William Tierney,LIB,nsw,23/09/1997,27/01/1998
C048,"Environment, Recreation, Communications and the Arts",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=LI4,Kay Christine Patterson,LIB,vic, 5/02/1998, 9/11/1998
C050,"Environment, Communications, Information Technology and the Arts",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=4L6,Alan Eggleston,LIB,wa,25/11/1998,11/09/2006
C052,"Environment, Communications, Information Technology and the Arts",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=4L6,Alan Eggleston,LIB,wa,12/09/2006,11/02/2008
C053,"Environment, Communications and the Arts",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=E5E,Anne McEwen,ALP,sa,12/02/2008,13/05/2009
C054,"Environment, Communications and the Arts",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=E5E,Anne McEwen,ALP,sa,14/05/2008,27/09/2010
C063,Finance and Public Administration,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=84M,Brett John Mason,LIB,qld,12/09/2006,21/03/2007
C063,Finance and Public Administration,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=D2I,Mitchell Peter Fifield,LIB,vic,22/03/2007,11/02/2008
C063,Finance and Public Administration,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=E5X,Helen Beatrice Polley,ALP,tas,13/02/2008,13/05/2009
C067,"Foreign Affairs, Defence and Trade",http://biography.senate.gov.au/maguire-graham-ross/,Graham Ross Maguire,ALP,sa, 9/10/1987,30/06/1993
C067,"Foreign Affairs, Defence and Trade",http://biography.senate.gov.au/jones-gerry-norman-francis/,Gerry Norman Francis Jones,ALP,qld, 1/07/1993, 9/10/1994
C073,Primary and Secondary Industry and Trade,http://biography.senate.gov.au/bull-thomas-louis/,Thomas Louis Bull,CP,nsw,16/09/1970,30/06/1971
C073,Primary and Secondary Industry and Trade,http://biography.senate.gov.au/prowse-edgar-wylie/,Edgar Wylie Prowse,CP,wa,18/08/1971,19/04/1972
C074,Industry and Trade,http://biography.senate.gov.au/prowse-edgar-wylie/,Edgar Wylie Prowse,CP,wa,20/04/1972,26/02/1973
C074,Industry and Trade,http://biography.senate.gov.au/wilkinson-lawrence-degenhardt/,Lawrence Degenhardt Wilkinson,ALP,wa,15/03/1973,11/04/1974
C074,Industry and Trade,http://biography.senate.gov.au/coleman-ruth-nancy/,Ruth Nancy Coleman,ALP,wa, 1/10/1974,11/11/1975
C075,Trade and Commerce,http://biography.senate.gov.au/sheil-glenister/,Glenister Sheil,NCP,qld,25/03/1976, 6/02/1981
C075,Trade and Commerce,http://biography.senate.gov.au/archer-brian-roper/,Brian Roper Archer,LIB,tas,26/02/1981, 4/02/1983
C075,Trade and Commerce,http://biography.senate.gov.au/coleman-ruth-nancy/,Ruth Nancy Coleman,ALP,wa,22/04/1983,19/09/1983
C076,Industry and Trade,http://biography.senate.gov.au/coleman-ruth-nancy/,Ruth Nancy Coleman,ALP,wa,20/09/1983,11/09/1985
C076,Industry and Trade,http://biography.senate.gov.au/childs-bruce-kenneth/,Bruce Kenneth Childs,ALP,nsw,12/09/1985, 5/06/1987
C077,"Industry, Science and Technology",http://biography.senate.gov.au/childs-bruce-kenneth/,Bruce Kenneth Childs,ALP,nsw, 8/10/1987, 3/05/1993
C078,"Industry, Science, Technology, Transport, Communications and Infrastructure",http://biography.senate.gov.au/childs-bruce-kenneth/,Bruce Kenneth Childs,ALP,nsw,18/05/1993,10/10/1994
C079,Infrastructure,http://biography.senate.gov.au/foreman-dominic-john/,Dominic John Foreman,ALP,sa, 9/10/1987,23/11/1987
C080,"Transport, Communications and Infrastructure",http://biography.senate.gov.au/foreman-dominic-john/,Dominic John Foreman,ALP,sa,24/11/1987, 7/05/1990
C080,"Transport, Communications and Infrastructure",http://biography.senate.gov.au/foreman-dominic-john/,Dominic John Foreman,ALP,sa,16/05/1990, 3/05/1993
C081,Rural and Regional Affairs,http://biography.senate.gov.au/burns-bryant-robert/,Bryant Robert Burns,ALP,qld,12/09/1991, 9/10/1994
C082,Rural and Regional Affairs and Transport,http://biography.senate.gov.au/burns-bryant-robert/,Bryant Robert Burns,ALP,qld,10/10/1994,29/04/1996
C082,Rural and Regional Affairs and Transport,http://biography.senate.gov.au/crane-arthur-winston/,Arthur Winston Crane,LIB,wa, 9/05/1996,30/06/2002
C082,Rural and Regional Affairs and Transport,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=C16,William Daniel Heffernan,LIB,nsw, 3/07/2002,11/09/2006
C084,Rural and Regional Affairs and Transport,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=C16,William Daniel Heffernan,LIB,nsw,12/09/2006,11/02/2008
C084,Rural and Regional Affairs and Transport,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=E68,Glenn Sterle,ALP,wa,13/02/2008,13/05/2009
C093,Legal and Constitutional Affairs,http://biography.senate.gov.au/cooney-bernard-cornelius/,Bernard Cornelius Cooney,ALP,vic,10/10/1994,29/04/1996
C093,Legal and Constitutional Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=9X5,Christopher Martin Ellison,LIB,wa, 9/05/1996,
C093,Legal and Constitutional Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=N26,Eric Abetz,LIB,tas, 3/03/1997, 9/11/1998
C093,Legal and Constitutional Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=M56,Marise Ann Payne,LIB,nsw,25/11/1998,11/09/2006
C095,Legal and Constitutional Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=M56,Marise Ann Payne,LIB,nsw,11/09/2006,25/03/2007
C095,Legal and Constitutional Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=00AUF,Guy Barnett,LIB,tas,26/03/2007,13/02/2008
C095,Legal and Constitutional Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=7Y6,Patricia Margaret Crossin,ALP,nt,14/02/2008,13/05/2009
C098,National Development and Ownership and Control of Australian Resources,http://biography.senate.gov.au/everett-mervyn-george/,Mervyn George Everett,ALP,tas,27/05/1975,11/11/1975
C099,National Resources,http://biography.senate.gov.au/durack-peter-drew/,Peter Drew Durack,LIB,wa,30/03/1976,26/08/1976
C099,National Resources,http://biography.senate.gov.au/thomas-andrew-murray/,Andrew Murray Thomas,LIB,wa, 7/09/1976, 4/02/1983
C099,National Resources,http://biography.senate.gov.au/robertson-edward-albert/,Edward Albert Robertson,ALP,nt,21/04/1983,21/02/1985
C099,National Resources,http://biography.senate.gov.au/primmer-cyril-graham/,Cyril Graham Primmer,ALP,vic,28/02/1985,30/06/1985
C099,National Resources,http://biography.senate.gov.au/zakharov-alice-olive/,Alice Olive Zakharov,ALP,vic,21/08/1985, 5/06/1987
C100,Estimates Committee A,http://biography.senate.gov.au/cormack-magnus-cameron/,Magnus Cameron Cormack,LIB,vic,17/09/1970,17/08/1971
C100,Estimates Committee A,http://biography.senate.gov.au/withers-reginald-greive/,Reginald Greive Withers,LIB,wa, 7/10/1971,26/02/1973
C100,Estimates Committee A,http://biography.senate.gov.au/mcclelland-james-robert/,James Robert McClelland,ALP,nsw,10/05/1973,14/04/1975
C100,Estimates Committee A,http://biography.senate.gov.au/primmer-cyril-graham/,Cyril Graham Primmer,ALP,vic,15/04/1975,11/11/1975
C100,Estimates Committee A,http://biography.senate.gov.au/sim-john-peter/,John Peter Sim,LIB,wa,18/05/1976,20/09/1978
C100,Estimates Committee A,http://biography.senate.gov.au/sullivan-kathryn-jean-martin/,Kathryn Jean Martin Sullivan,LIB,qld,21/09/1978,21/08/1980
C100,Estimates Committee A,http://biography.senate.gov.au/young-harold-william/,Harold William Young,LIB,sa,29/08/1980, 2/04/1981
C100,Estimates Committee A,http://biography.senate.gov.au/rae-peter-elliot/,Peter Elliot Rae,LIB,tas, 9/04/1981, 4/02/1983
C100,Estimates Committee A,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=UI4,Robert Francis Ray,ALP,vic,10/05/1983, 9/09/1985
C100,Estimates Committee A,http://biography.senate.gov.au/richardson-graham-frederick/,Graham Frederick Richardson,ALP,nsw,10/09/1985,24/03/1987
C100,Estimates Committee A,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=RF4,Peter Francis Salmon Cook,ALP,wa,25/03/1987, 5/06/1987
C100,Estimates Committee A,http://biography.senate.gov.au/childs-bruce-kenneth/,Bruce Kenneth Childs,ALP,nsw, 6/10/1987, 4/10/1989
C100,Estimates Committee A,http://biography.senate.gov.au/burns-bryant-robert/,Bryant Robert Burns,ALP,qld, 9/10/1989,22/10/1989
C100,Estimates Committee A,http://biography.senate.gov.au/childs-bruce-kenneth/,Bruce Kenneth Childs,ALP,nsw,23/10/1989, 9/10/1994
C101,Estimates Committee B,http://biography.senate.gov.au/davidson-gordon-sinclair/,Gordon Sinclair Davidson,LIB,sa,17/09/1970, 6/10/1971
C101,Estimates Committee B,http://biography.senate.gov.au/rae-peter-elliot/,Peter Elliot Rae,LIB,tas, 7/10/1971,14/09/1972
C101,Estimates Committee B,http://biography.senate.gov.au/davidson-gordon-sinclair/,Gordon Sinclair Davidson,LIB,sa,26/09/1972,26/02/1973
C101,Estimates Committee B,http://biography.senate.gov.au/drury-arnold-joseph/,Arnold Joseph Drury,ALP,sa,24/05/1973,11/04/1974
C101,Estimates Committee B,http://biography.senate.gov.au/button-john-norman/,John Norman Button,ALP,vic,15/10/1974,11/11/1975
C101,Estimates Committee B,http://biography.senate.gov.au/rae-peter-elliot/,Peter Elliot Rae,LIB,tas,18/05/1976,26/08/1976
C101,Estimates Committee B,http://biography.senate.gov.au/maunsell-charles-ronald/,Charles Ronald Maunsell,NCP,qld,16/09/1976,25/08/1977
C101,Estimates Committee B,http://biography.senate.gov.au/messner-anthony-john/,Anthony John Messner,LIB,sa, 6/09/1977,16/03/1978
C101,Estimates Committee B,http://biography.senate.gov.au/sullivan-kathryn-jean-martin/,Kathryn Jean Martin Sullivan,LIB,qld, 7/04/1978,20/09/1978
C101,Estimates Committee B,http://biography.senate.gov.au/rae-peter-elliot/,Peter Elliot Rae,LIB,tas,28/09/1978, 2/04/1981
C101,Estimates Committee B,http://biography.senate.gov.au/sullivan-kathryn-jean-martin/,Kathryn Jean Martin Sullivan,LIB,qld, 7/04/1981,26/08/1981
C101,Estimates Committee B,http://biography.senate.gov.au/collard-stanley-james/,Stanley James Collard,NCP; NPA from Oct. 1982,qld, 8/09/1981, 4/02/1983
C101,Estimates Committee B,http://biography.senate.gov.au/giles-patricia-jessie/,Patricia Jessie Giles,ALP,wa, 5/05/1983,23/03/1987
C101,Estimates Committee B,http://biography.senate.gov.au/black-john-rees/,John Rees Black,ALP,qld,24/03/1987, 5/06/1987
C101,Estimates Committee B,http://biography.senate.gov.au/gietzelt-arthur-thomas/,Arthur Thomas Gietzelt,ALP,nsw, 6/10/1987,27/02/1989
C101,Estimates Committee B,http://biography.senate.gov.au/coates-john/,John Coates,ALP,tas, 3/04/1989,14/03/1991
C101,Estimates Committee B,http://biography.senate.gov.au/burns-bryant-robert/,Bryant Robert Burns,ALP,qld, 9/04/1991,10/10/1994
C102,Estimates Committee C,http://biography.senate.gov.au/laucke-condor-louis/,Condor Louis Laucke,LIB,sa,17/09/1970,28/09/1971
C102,Estimates Committee C,http://biography.senate.gov.au/sim-john-peter/,John Peter Sim,LIB,wa,12/10/1971, 2/11/1972
C102,Estimates Committee C,http://biography.senate.gov.au/mulvihill-james-anthony/,James Anthony Mulvihill,ALP,nsw,24/05/1973,11/04/1974
C102,Estimates Committee C,http://biography.senate.gov.au/mcauliffe-ronald-edward/,Ronald Edward McAuliffe,ALP,qld,15/10/1974,11/11/1975
C102,Estimates Committee C,http://biography.senate.gov.au/maunsell-charles-ronald/,Charles Ronald Maunsell,NCP,qld,20/05/1976,26/08/1976
C102,Estimates Committee C,http://biography.senate.gov.au/sullivan-kathryn-jean-martin/,Kathryn Jean Martin Sullivan,LIB,qld, 8/09/1976,16/03/1978
C102,Estimates Committee C,http://biography.senate.gov.au/walters-mary-shirley/,Mary Shirley Walters,LIB,tas, 7/04/1978, 2/04/1981
C102,Estimates Committee C,http://biography.senate.gov.au/lewis-austin-william-russell/,Austin William Russell Lewis,LIB,vic, 9/04/1981, 3/02/1983
C102,Estimates Committee C,http://biography.senate.gov.au/primmer-cyril-graham/,Cyril Graham Primmer,ALP,vic, 4/05/1983,30/06/1985
C102,Estimates Committee C,http://biography.senate.gov.au/childs-bruce-kenneth/,Bruce Kenneth Childs,ALP,nsw,23/08/1985, 5/06/1987
C102,Estimates Committee C,http://biography.senate.gov.au/crowley-rosemary-anne/,Rosemary Anne Crowley,ALP,sa, 6/10/1987, 6/05/1993
C102,Estimates Committee C,http://biography.senate.gov.au/giles-patricia-jessie/,Patricia Jessie Giles,ALP,wa,10/05/1993,30/06/1993
C102,Estimates Committee C,http://biography.senate.gov.au/reynolds-margaret/,Margaret Reynolds,ALP,qld,31/08/1993, 9/10/1994
C103,Estimates Committee D,http://biography.senate.gov.au/marriott-john-edward/,John Edward Marriott,LIB,tas,17/09/1970,14/09/1971
C103,Estimates Committee D,http://biography.senate.gov.au/laucke-condor-louis/,Condor Louis Laucke,LIB,sa, 7/10/1971,26/02/1973
C103,Estimates Committee D,http://biography.senate.gov.au/cameron-donald-newton/,Donald Newton Cameron,ALP,sa,25/05/1973,11/04/1974
C103,Estimates Committee D,http://biography.senate.gov.au/primmer-cyril-graham/,Cyril Graham Primmer,ALP,vic,17/10/1974,15/04/1975
C103,Estimates Committee D,http://biography.senate.gov.au/devitt_donald-michael/,Donald Michael Devitt,ALP,tas,17/04/1975,11/11/1975
C103,Estimates Committee D,http://biography.senate.gov.au/sullivan-kathryn-jean-martin/,Kathryn Jean Martin Sullivan,LIB,qld,20/05/1976,26/08/1976
C103,Estimates Committee D,http://biography.senate.gov.au/baume-peter-erne/,Peter Erne Baume,LIB,nsw, 7/09/1976,16/03/1978
C103,Estimates Committee D,http://biography.senate.gov.au/maunsell-charles-ronald/,Charles Ronald Maunsell,NCP,qld,12/04/1978, 1/04/1980
C103,Estimates Committee D,http://biography.senate.gov.au/townley-michael/,Michael Townley,LIB,tas, 2/04/1980, 2/04/1981
C103,Estimates Committee D,http://biography.senate.gov.au/kilgariff-bernard-francis/,Bernard Francis Kilgariff,CLP,nt, 8/04/1981, 4/02/1983
C103,Estimates Committee D,http://biography.senate.gov.au/colston-malcolm-arthur/,Malcolm Arthur Colston,ALP,qld,12/05/1983,16/04/1985
C103,Estimates Committee D,http://biography.senate.gov.au/reynolds-margaret/,Margaret Reynolds,ALP,qld,18/04/1985,11/09/1985
C103,Estimates Committee D,http://biography.senate.gov.au/colston-malcolm-arthur/,Malcolm Arthur Colston,ALP,qld,12/09/1985,20/03/1986
C103,Estimates Committee D,http://biography.senate.gov.au/reynolds-margaret/,Margaret Reynolds,ALP,qld,10/04/1986,24/03/1987
C103,Estimates Committee D,http://biography.senate.gov.au/cooney-bernard-cornelius/,Bernard Cornelius Cooney,ALP,vic,30/03/1987, 5/06/1987
C103,Estimates Committee D,http://biography.senate.gov.au/colston-malcolm-arthur/,Malcolm Arthur Colston,ALP,qld, 8/10/1987,29/09/1988
C103,Estimates Committee D,http://biography.senate.gov.au/black-john-rees/,John Rees Black,ALP,qld,30/09/1988,30/06/1990
C103,Estimates Committee D,http://biography.senate.gov.au/zakharov-alice-olive/,Alice Olive Zakharov,ALP,vic,11/09/1990, 6/05/1993
C103,Estimates Committee D,http://biography.senate.gov.au/coates-john/,John Coates,ALP,tas,10/05/1993,18/03/1994
C103,Estimates Committee D,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=FX5,Shayne Michael Murphy,ALP,tas,23/03/1994,25/05/1994
C103,Estimates Committee D,http://biography.senate.gov.au/coates-john/,John Coates,ALP,tas,26/05/1994,10/10/1994
C104,Estimates Committee E,http://biography.senate.gov.au/webster-james-joseph/,James Joseph Webster,CP,vic,17/09/1970,26/02/1973
C104,Estimates Committee E,http://biography.senate.gov.au/mcauliffe-ronald-edward/,Ronald Edward McAuliffe,ALP,qld,24/05/1973,11/04/1974
C104,Estimates Committee E,http://biography.senate.gov.au/devitt_donald-michael/,Donald Michael Devitt,ALP,tas,17/10/1974,15/04/1975
C104,Estimates Committee E,http://biography.senate.gov.au/mulvihill-james-anthony/,James Anthony Mulvihill,ALP,nsw,17/04/1975, 3/09/1975
C104,Estimates Committee E,http://biography.senate.gov.au/cameron-donald-newton/,Donald Newton Cameron,ALP,sa,30/09/1975,11/11/1975
C104,Estimates Committee E,http://biography.senate.gov.au/baume-peter-erne/,Peter Erne Baume,LIB,nsw,18/05/1976,26/08/1976
C104,Estimates Committee E,http://biography.senate.gov.au/wright-reginald-charles/,Reginald Charles Wright,LIB,tas,14/09/1976,16/03/1978
C104,Estimates Committee E,http://biography.senate.gov.au/rae-peter-elliot/,Peter Elliot Rae,LIB,tas, 6/04/1978,20/09/1978
C104,Estimates Committee E,http://biography.senate.gov.au/townley-michael/,Michael Townley,LIB,tas,28/09/1978, 1/04/1980
C104,Estimates Committee E,http://biography.senate.gov.au/collard-stanley-james/,Stanley James Collard,NCP,qld, 2/04/1980,21/08/1980
C104,Estimates Committee E,http://biography.senate.gov.au/archer-brian-roper/,Brian Roper Archer,LIB,tas, 3/09/1980, 2/04/1981
C104,Estimates Committee E,http://biography.senate.gov.au/scott-douglas-barr/,Douglas Barr Scott,NCP,nsw, 8/04/1981,26/08/1981
C104,Estimates Committee E,http://biography.senate.gov.au/thomas-andrew-murray/,Andrew Murray Thomas,LIB,wa,10/09/1981, 4/02/1983
C104,Estimates Committee E,http://biography.senate.gov.au/sibraa-kerry-walter/,Kerry Walter Sibraa,ALP,nsw, 5/05/1983,16/04/1985
C104,Estimates Committee E,http://biography.senate.gov.au/colston-malcolm-arthur/,Malcolm Arthur Colston,ALP,qld,18/04/1985,22/08/1985
C104,Estimates Committee E,http://biography.senate.gov.au/zakharov-alice-olive/,Alice Olive Zakharov,ALP,vic,10/09/1985,20/03/1986
C104,Estimates Committee E,http://biography.senate.gov.au/mcintosh-gordon-douglas/,Gordon Douglas McIntosh,ALP,wa, 8/04/1986,24/03/1987
C104,Estimates Committee E,http://biography.senate.gov.au/foreman-dominic-john/,Dominic John Foreman,ALP,sa,26/03/1987, 5/06/1987
C104,Estimates Committee E,http://biography.senate.gov.au/aulich-terrence-gordon/,Terrence Gordon Aulich,ALP,tas, 7/10/1987, 9/05/1989
C104,Estimates Committee E,http://biography.senate.gov.au/beahan-michael-eamon/,Michael Eamon Beahan,ALP,wa,10/05/1989, 8/05/1990
C104,Estimates Committee E,http://biography.senate.gov.au/colston-malcolm-arthur/,Malcolm Arthur Colston,ALP,qld,15/05/1990,24/08/1990
C104,Estimates Committee E,http://biography.senate.gov.au/cooney-bernard-cornelius/,Bernard Cornelius Cooney,ALP,vic,13/09/1990, 6/05/1993
C104,Estimates Committee E,http://biography.senate.gov.au/west-suzanne-margaret/,Suzanne Margaret West,ALP,nsw,10/05/1993,10/02/1994
C104,Estimates Committee E,http://biography.senate.gov.au/devereux-john-robert/,John Robert Devereux,ALP,tas,24/02/1994,10/10/1994
C105,Estimates Committee F,http://biography.senate.gov.au/cant-hartley-gordon-james/,Hartley Gordon James Cant,ALP,wa,25/05/1973,11/04/1974
C105,Estimates Committee F,http://biography.senate.gov.au/mulvihill-james-anthony/,James Anthony Mulvihill,ALP,nsw,17/10/1974,14/04/1975
C105,Estimates Committee F,http://biography.senate.gov.au/georges-george/,George Georges,ALP,qld,15/04/1975, 3/09/1975
C105,Estimates Committee F,http://biography.senate.gov.au/everett-mervyn-george/,Mervyn George Everett,ALP,tas,11/09/1975,11/11/1975
C105,Estimates Committee F,http://biography.senate.gov.au/wright-reginald-charles/,Reginald Charles Wright,LIB,tas, 5/05/1976,26/08/1976
C105,Estimates Committee F,http://biography.senate.gov.au/rae-peter-elliot/,Peter Elliot Rae,LIB,tas, 9/09/1976,16/03/1978
C105,Estimates Committee F,http://biography.senate.gov.au/thomas-andrew-murray/,Andrew Murray Thomas,LIB,wa,21/09/1978,13/09/1979
